﻿time [s],Vcc,R3(LED-Anode),Q1-Collector,Q1-Base,Q2-Collector,Q2-Base
-0.01,3.002,2.917,1.233,0.664,1.469,0.478
-0.009,3.003,2.92,1.233,0.664,1.472,0.48
-0.008,3.002,2.921,1.234,0.664,1.469,0.48
-0.007,3,2.918,1.237,0.661,1.471,0.481
-0.006,3,2.921,1.237,0.663,1.469,0.483
-0.005,3.002,2.92,1.237,0.663,1.469,0.484
-0.004,3.002,2.921,1.239,0.663,1.471,0.487
-0.003,3.002,2.922,1.239,0.663,1.471,0.488
-0.002,3,2.924,1.241,0.663,1.469,0.489
-0.001,3.002,2.925,1.241,0.663,1.471,0.489
0,3.002,2.927,1.241,0.661,1.471,0.492
0.001,3,2.927,1.245,0.661,1.469,0.495
0.002,3.002,2.925,1.247,0.661,1.471,0.499
0.003,3.003,2.928,1.249,0.661,1.471,0.499
0.004,3.002,2.932,1.252,0.66,1.469,0.503
0.005,2.999,2.876,1.427,0.365,1.173,0.675
0.006,2.998,2.877,1.427,0.367,1.174,0.676
0.007,3,2.877,1.428,0.368,1.176,0.676
0.008,3.002,2.877,1.428,0.371,1.177,0.676
0.009,3,2.879,1.43,0.371,1.177,0.676
0.01,3,2.882,1.428,0.372,1.18,0.676
0.011,2.999,2.879,1.431,0.373,1.179,0.676
0.012,3,2.88,1.43,0.375,1.18,0.676
0.013,2.999,2.879,1.432,0.376,1.18,0.674
0.014,3,2.88,1.431,0.377,1.181,0.675
0.015,3,2.882,1.432,0.379,1.183,0.675
0.016,2.999,2.88,1.432,0.379,1.183,0.674
0.017,3,2.882,1.432,0.38,1.183,0.675
0.018,2.999,2.882,1.435,0.382,1.184,0.675
0.019,3,2.883,1.434,0.384,1.184,0.674
0.02,3,2.883,1.435,0.384,1.185,0.675
0.021,3,2.884,1.436,0.386,1.183,0.675
0.022,3,2.883,1.436,0.384,1.184,0.675
0.023,2.999,2.884,1.438,0.388,1.187,0.674
0.024,3,2.886,1.438,0.387,1.187,0.675
0.025,3,2.884,1.439,0.39,1.188,0.674
0.026,3,2.886,1.439,0.391,1.187,0.672
0.027,3,2.884,1.439,0.391,1.188,0.672
0.028,2.999,2.886,1.441,0.394,1.188,0.674
0.029,3,2.886,1.442,0.393,1.189,0.675
0.03,3,2.888,1.441,0.395,1.191,0.674
0.031,3.002,2.887,1.442,0.398,1.189,0.675
0.032,3,2.888,1.443,0.397,1.192,0.674
0.033,2.999,2.888,1.443,0.397,1.192,0.674
0.034,2.999,2.888,1.443,0.401,1.194,0.674
0.035,3,2.888,1.446,0.402,1.192,0.674
0.036,3.002,2.888,1.445,0.402,1.194,0.672
0.037,3,2.888,1.446,0.401,1.194,0.672
0.038,3.002,2.89,1.446,0.402,1.195,0.675
0.039,3.002,2.888,1.446,0.403,1.196,0.671
0.04,3,2.892,1.447,0.405,1.196,0.674
0.041,2.999,2.891,1.446,0.406,1.196,0.674
0.042,3.002,2.892,1.447,0.408,1.196,0.674
0.043,3.002,2.892,1.447,0.408,1.196,0.674
0.044,3,2.892,1.447,0.41,1.198,0.672
0.045,3,2.892,1.449,0.409,1.198,0.674
0.046,3,2.892,1.449,0.41,1.199,0.674
0.047,3,2.892,1.45,0.413,1.2,0.672
0.048,3,2.892,1.45,0.413,1.199,0.671
0.049,2.999,2.894,1.45,0.414,1.2,0.672
0.05,3,2.895,1.453,0.414,1.2,0.672
0.051,3,2.895,1.453,0.414,1.202,0.671
0.052,3,2.895,1.453,0.417,1.2,0.672
0.053,3,2.894,1.453,0.418,1.203,0.672
0.054,2.999,2.895,1.453,0.418,1.202,0.672
0.055,3,2.894,1.453,0.418,1.202,0.671
0.056,3,2.895,1.454,0.423,1.203,0.671
0.057,3,2.897,1.454,0.424,1.204,0.672
0.058,3,2.899,1.454,0.423,1.206,0.672
